Hospital,Number Identifier,Code Type,Procedure Code,Description, 2023 Charge ,Rev Code,CPT, AETNA DIRECT IP , AETNA DIRECT OP , ALLINA HEALTH AETNA ELEVATE IP , ALLINA HEALTH AETNA ELEVATE OP , AETNA INDIRECT IP , AETNA INDIRECT OP , AETNA JV MEDICARE IP , AETNA JV MEDICARE OP , AETNA PERFORMANCE IP , AETNA PERFORMANCE OP , ALLINA EMPLOYEES IP , ALLINA EMPLOYEES OP , AMERICA'S PPO HEALTH EZ W/ TRANSITION FEE IP , AMERICA'S PPO HEALTH EZ W/ TRANSITION FEE OP , AMERICA'S PPO HEALTH EZ W/O TRANSITION FEE IP , AMERICA'S PPO HEALTH EZ W/O TRANSITION FEE OP , AMERICA'S PPO IP , AMERICA'S PPO NATIONAL PPO PAYERS IP , AMERICA'S PPO NATIONAL PPO PAYERS OP , AMERICA'S PPO OP , BLUE CROSS HIGH VALUE NETWORK IP , BLUE CROSS HIGH VALUE NETWORK OP , BLUE CROSS MN ADVANTAGE IP , BLUE CROSS MN ADVANTAGE OP , BLUE CROSS AWARE IP , BLUE CROSS AWARE OP , BLUE CROSS MEDICARE IP ,  BLUE CROSS MEDICARE OP , BLUE CROSS PMAP IP , BLUE CROSS PMAP OP , BLUE PLUS METRO MN IP , BLUE PLUS METRO MN OP , FIRST HEALTH IP , FIRST HEALTH OP , HEALTHPARTNERS CIGNA IP , HEALTHPARTNERS CIGNA OP , HEALTHPARTNERS IP , HEALTHPARTNERS MEDICARE ADVANTAGE IP , HEALTHPARTNERS MEDICARE ADVANTAGE OP , HEALTHPARTNERS MEDICARE IP , HEALTHPARTNERS MEDICARE OP , HEALTHPARTNERS OP , HEALTHPARTNERS PMAP IP , HEALTHPARTNERS PMAP OP , HENNEPIN HEALTH IP , HENNEPIN HEALTH OP , HUMANA MEDICARE IP , HUMANA MEDICARE OP , MEDICA APPLAUSE IP  , MEDICA APPLAUSE OP , MEDICA CHOICE IP , MEDICA CHOICE OP , MEDICA DUAL SOLUTIONS IP , MEDICA DUAL SOLUTIONS OP  , MEDICA ELECT IP , MEDICA ELECT OP , MEDICA ESSENTIAL IP , MEDICA ESSENTIALS OP , MEDICA MEDICARE IP , MEDICA MEDICARE OP , MEDICA MHPS IP , MEDICA MHPS OP , MEDICA PMAP IP , MEDICA PMAP OP , MEDICA UBH PMAP IP , MEDICA UBH PMAP OP , MEDICAID IP , MEDICAID OP , MEDICARE IP , MEDICARE OP , PREFERRED ONE HMO IP , PREFERRED ONE HMO OP , PREFERRED ONE PPO IP , PREFERRED ONE PPO OP , PRIME WEST MSHO IP , PRIME WEST MSHO OP , PRIME WEST PMAP IP , PRIME WEST PMAP OP , SOUTH COUNTRY HEALTH ALLIANCE MSHO IP , SOUTH COUNTRY HEALTH ALLIANCE MSHO OP , SOUTH COUNTRY HEALTH ALLIANCE PMAP IP , SOUTH COUNTRY HEALTH ALLIANCE PMAP OP , UNITED BEHAVIORAL HEALTH COMMERCIAL IP , UNITED BEHAVIORAL HEALTH COMMERCIAL OP , UCARE COMMERCIAL IP , UCARE COMMERCIAL OP , UCARE MEDICARE IP , UCARE MEDICARE OP , UCARE PMAP IP , UCARE PMAP OP , UNITED HEALTHCARE IP , UNITED HEALTHCARE MEDICARE IP , UNITED HEALTHCARE MEDICARE OP , UNITED HEALTHCARE OP , UNITED HEALTHCARE PMAP IP , UNITED HEALTHCARE PMAP OP , UNITED HEALTHCARE UBH PMAP IP , UNITED HEALTHCARE UBH PMAP OP , Deidentified minimum ,Deidentified maximum,Cash Price
UNITED,191667,CPT,110340,HCHG SLP  EVAL FEEST SWALLOWING & LARYNGEAL,415.3,440,92616,N/A,221.55,N/A,152.47,N/A,221.34,N/A,90.47,N/A,153.49,N/A,"1,434.39",274.1,274.1,286.56,286.56,307.32,357.16,357.16,307.32,N/A,"1,539.74",N/A,"1,310.48",N/A,"1,620.78",N/A,N/A,N/A,603.32,N/A,"1,391.28",343.36,343.36,N/A,672.77,N/A,N/A,97.14,N/A,433.84,606.1,N/A,403.54,N/A,183.72,N/A,98.09,N/A,151.57,N/A,210.63,N/A,152.56,N/A,191.93,N/A,205.71,N/A,99.05,N/A,200.79,N/A,90.34,N/A,N/A,N/A,161.16,N/A,95.24,N/A,431.62,339.88,335.47,N/A,100,N/A,182.11,N/A,104.76,N/A,165.99,N/A,N/A,N/A,176.19,N/A,98.09,N/A,101,N/A,N/A,99.05,243.11,N/A,161.16,N/A,161.16,90.34,"1,620.78",220.11
UNITED,191668,CPT,110341,HCHG SLP EVAL ORAL/PHAR SWALLOWING,308.3,440,92610,N/A,164.47,N/A,113.18,N/A,164.32,N/A,64.92,N/A,113.94,N/A,273.9,203.48,203.48,212.73,212.73,228.14,265.14,265.14,228.14,N/A,294.02,N/A,250.24,N/A,309.49,N/A,97.14,N/A,115.21,N/A,265.67,254.89,254.89,N/A,261.52,N/A,N/A,69.71,N/A,168.64,235.6,N/A,156.86,N/A,71.52,N/A,70.39,N/A,151.57,N/A,210.63,N/A,152.56,N/A,191.93,N/A,205.71,N/A,71.07,N/A,200.79,N/A,67.06,N/A,N/A,N/A,62.74,N/A,68.34,N/A,307.66,252.31,249.04,N/A,71.76,N/A,70.9,N/A,75.17,N/A,64.62,N/A,N/A,N/A,126.43,N/A,70.39,N/A,74.98,N/A,N/A,71.07,243.11,N/A,62.74,N/A,62.74,62.74,309.49,163.4
UNITED,191669,CPT,110343,HCHG SLP INDIV TX COMMUNICATION,308.3,440,92507,N/A,164.47,N/A,113.18,N/A,164.32,N/A,71.32,N/A,113.94,N/A,273.9,203.48,203.48,212.73,212.73,228.14,265.14,265.14,228.14,N/A,294.02,N/A,250.24,N/A,309.49,N/A,69.71,N/A,115.21,N/A,265.67,254.89,254.89,N/A,236.21,N/A,N/A,76.58,N/A,152.32,212.8,N/A,141.68,N/A,64.31,N/A,77.33,N/A,151.57,N/A,210.63,N/A,152.56,N/A,191.93,N/A,205.71,N/A,78.08,N/A,200.79,N/A,67.06,N/A,N/A,N/A,56.41,N/A,75.08,N/A,337.53,252.31,249.04,N/A,78.83,N/A,63.74,N/A,82.59,N/A,58.1,N/A,N/A,N/A,138.89,N/A,77.33,N/A,74.98,N/A,N/A,78.08,243.11,N/A,56.41,N/A,56.41,56.41,337.53,163.4
UNITED,191670,CPT,110344,HCHG SLP ASSESSMENT OF APHASIA W REPORT PER HR,308.3,440,96105,N/A,164.47,N/A,113.18,N/A,164.32,N/A,89.59,N/A,113.94,N/A,221.09,203.48,203.48,212.73,212.73,228.14,265.14,265.14,228.14,N/A,237.33,N/A,201.98,N/A,249.82,N/A,76.58,N/A,102.41,N/A,214.44,254.89,254.89,N/A,299.48,N/A,N/A,96.19,N/A,193.12,269.8,N/A,179.63,N/A,81.61,N/A,97.14,N/A,151.57,N/A,210.63,N/A,152.56,N/A,191.93,N/A,205.71,N/A,98.08,N/A,200.79,N/A,67.06,N/A,N/A,N/A,71.59,N/A,94.31,N/A,431.62,252.31,249.04,N/A,99.02,N/A,80.9,N/A,103.74,N/A,73.74,N/A,N/A,N/A,174.47,N/A,97.14,N/A,74.98,N/A,N/A,98.08,243.11,N/A,71.59,N/A,71.59,67.06,431.62,163.4
UNITED,191671,CPT,110347,HCHG SLP EVAL FEES SWALLOW,415.3,440,92612,N/A,221.55,N/A,152.47,N/A,221.34,N/A,60.98,N/A,153.49,N/A,"1,434.39",274.1,274.1,286.56,286.56,307.32,357.16,357.16,307.32,N/A,"1,539.74",N/A,"1,310.48",N/A,"1,620.78",N/A,96.19,N/A,603.32,N/A,"1,391.28",343.36,343.36,N/A,606.34,N/A,N/A,65.48,N/A,391,546.25,N/A,363.69,N/A,165.55,N/A,66.12,N/A,151.57,N/A,210.63,N/A,152.56,N/A,191.93,N/A,205.71,N/A,66.76,N/A,200.79,N/A,90.34,N/A,N/A,N/A,145.22,N/A,64.19,N/A,292.73,339.88,335.47,N/A,67.4,N/A,164.1,N/A,70.61,N/A,149.58,N/A,N/A,N/A,118.76,N/A,66.12,N/A,101,N/A,N/A,66.76,243.11,N/A,145.22,N/A,145.22,60.98,"1,620.78",220.11
UNITED,191672,CPT,110348,HCHG SLP EVAL FEEST LARYNGEAL SENSORY,415.3,440,92614,N/A,221.55,N/A,152.47,N/A,221.34,N/A,60.13,N/A,153.49,N/A,118.26,274.1,274.1,286.56,286.56,307.32,357.16,357.16,307.32,N/A,126.95,N/A,108.05,N/A,133.63,N/A,65.48,N/A,54.78,N/A,114.71,343.36,343.36,N/A,454.49,N/A,N/A,64.56,N/A,293.08,409.45,N/A,272.61,N/A,124.02,N/A,65.19,N/A,151.57,N/A,210.63,N/A,152.56,N/A,191.93,N/A,205.71,N/A,65.82,N/A,200.79,N/A,90.34,N/A,N/A,N/A,108.79,N/A,63.29,N/A,289.74,339.88,335.47,N/A,66.46,N/A,122.93,N/A,69.62,N/A,112.05,N/A,N/A,N/A,117.09,N/A,65.19,N/A,101,N/A,N/A,65.82,243.11,N/A,108.79,N/A,108.79,54.78,454.49,220.11
UNITED,191673,CPT,110349,HCHG EVAL NON SPCH GEN COMM DEVICE FACE TO FACE 1ST HR,308.3,440,92605,N/A,164.47,N/A,113.18,N/A,164.32,N/A,77.85,N/A,113.94,N/A,273.9,203.48,203.48,212.73,212.73,228.14,265.14,265.14,228.14,N/A,294.02,N/A,250.24,N/A,309.49,N/A,64.56,N/A,115.21,N/A,265.67,254.89,254.89,N/A,280.5,N/A,N/A,83.59,N/A,180.88,252.7,N/A,168.25,N/A,76.71,N/A,84.41,N/A,151.57,N/A,210.63,N/A,152.56,N/A,191.93,N/A,205.71,N/A,85.23,N/A,200.79,N/A,67.06,N/A,N/A,N/A,67.29,N/A,81.95,N/A,380.84,252.31,249.04,N/A,86.05,N/A,76.04,N/A,90.15,N/A,69.31,N/A,N/A,N/A,151.61,N/A,84.41,N/A,74.98,N/A,N/A,85.23,243.11,N/A,67.29,N/A,67.29,64.56,380.84,163.4
UNITED,191674,CPT,110350,HCHG SLP EVAL FOR SPCH GEN COMM DEV 1ST HR,308.3,440,92607,N/A,164.47,N/A,113.18,N/A,164.32,N/A,116.12,N/A,113.94,N/A,273.9,203.48,203.48,212.73,212.73,228.14,265.14,265.14,228.14,N/A,294.02,N/A,250.24,N/A,309.49,N/A,83.59,N/A,115.21,N/A,265.67,254.89,254.89,N/A,382.78,N/A,N/A,124.68,N/A,246.84,344.85,N/A,229.6,N/A,104.69,N/A,125.9,N/A,151.57,N/A,210.63,N/A,152.56,N/A,191.93,N/A,205.71,N/A,127.12,N/A,200.79,N/A,67.06,N/A,N/A,N/A,91.83,N/A,122.23,N/A,546.62,252.31,249.04,N/A,128.35,N/A,103.77,N/A,134.46,N/A,94.58,N/A,N/A,N/A,226.13,N/A,125.9,N/A,74.98,N/A,N/A,127.12,243.11,N/A,91.83,N/A,91.83,67.06,546.62,163.4
UNITED,191675,CPT,110351,HCHG SLP EVAL FOR SPCH GEN COMM DEV ADDL 30 MIN,308.3,440,92608,N/A,164.47,N/A,113.18,N/A,164.32,N/A,45.55,N/A,113.94,N/A,273.9,203.48,203.48,212.73,212.73,228.14,265.14,265.14,228.14,N/A,294.02,N/A,250.24,N/A,309.49,N/A,124.68,N/A,115.21,N/A,265.67,254.89,254.89,N/A,150.79,N/A,N/A,48.91,N/A,97.24,135.85,N/A,90.45,N/A,41.23,N/A,49.39,N/A,151.57,N/A,210.63,N/A,152.56,N/A,191.93,N/A,205.71,N/A,49.87,N/A,200.79,N/A,67.06,N/A,N/A,N/A,36.17,N/A,47.95,N/A,216.56,252.31,249.04,N/A,50.35,N/A,40.87,N/A,52.75,N/A,37.26,N/A,N/A,N/A,88.71,N/A,49.39,N/A,74.98,N/A,N/A,49.87,243.11,N/A,36.17,N/A,36.17,36.17,309.49,163.4
UNITED,191676,CPT,110352,HCHG SLP EVAL VIDEO SWALLOW,415.3,444,92611,N/A,227.36,N/A,156.5,N/A,228.35,N/A,84.83,N/A,158.46,N/A,140.88,274.1,274.1,286.56,286.56,307.32,357.16,357.16,307.32,N/A,151.23,N/A,128.71,N/A,159.19,N/A,48.91,N/A,59.26,N/A,136.65,343.36,343.36,N/A,281.55,N/A,N/A,91.08,N/A,181.56,253.65,N/A,168.88,N/A,76.71,N/A,91.97,N/A,151.57,N/A,210.63,N/A,152.56,N/A,191.93,N/A,205.71,N/A,92.87,N/A,200.79,N/A,90.34,N/A,N/A,N/A,67.29,N/A,89.3,N/A,404.74,339.88,335.47,N/A,93.76,N/A,76.04,N/A,98.23,N/A,69.31,N/A,N/A,N/A,165.2,N/A,91.97,N/A,101,N/A,N/A,92.87,243.11,N/A,67.29,N/A,67.29,48.91,404.74,220.11
UNITED,191677,CPT,110353,HCHG SLP EVAL/FIT VOICE PROSTH DEVICE,308.3,440,92597,N/A,164.47,N/A,113.18,N/A,164.32,N/A,66.87,N/A,113.94,N/A,273.9,203.48,203.48,212.73,212.73,228.14,265.14,265.14,228.14,N/A,294.02,N/A,250.24,N/A,309.49,N/A,91.08,N/A,115.21,N/A,265.67,254.89,254.89,N/A,220.39,N/A,N/A,71.79,N/A,142.12,198.55,N/A,132.19,N/A,60.27,N/A,72.5,N/A,151.57,N/A,210.63,N/A,152.56,N/A,191.93,N/A,205.71,N/A,73.2,N/A,200.79,N/A,67.06,N/A,N/A,N/A,52.87,N/A,70.39,N/A,318.12,252.31,249.04,N/A,73.91,N/A,59.74,N/A,77.42,N/A,54.46,N/A,N/A,N/A,130.21,N/A,72.5,N/A,74.98,N/A,N/A,73.2,243.11,N/A,52.87,N/A,52.87,52.87,318.12,163.4
UNITED,191678,CPT,110354,HCHG SLP GROUP TX COMMUNICATION,308.3,440,92508,N/A,164.47,N/A,113.18,N/A,164.32,N/A,22.31,N/A,113.94,N/A,102.74,203.48,203.48,212.73,212.73,228.14,265.14,265.14,228.14,N/A,110.29,N/A,93.87,N/A,116.09,N/A,71.79,N/A,55.91,N/A,99.66,254.89,254.89,N/A,72.76,N/A,N/A,23.95,N/A,46.92,65.55,N/A,43.64,N/A,19.89,N/A,24.19,N/A,151.57,N/A,210.63,N/A,152.56,N/A,191.93,N/A,205.71,N/A,24.42,N/A,200.79,N/A,67.06,N/A,N/A,N/A,17.45,N/A,23.48,N/A,104.55,252.31,249.04,N/A,24.66,N/A,19.72,N/A,25.83,N/A,17.97,N/A,N/A,N/A,43.44,N/A,24.19,N/A,74.98,N/A,N/A,24.42,243.11,N/A,17.45,N/A,17.45,17.45,265.14,163.4
UNITED,191679,CPT,110358,HCHG SLP THERAPEUTIC ACTIVITIES 15MIN,104.5,440,97530,N/A,55.75,N/A,38.36,N/A,55.7,N/A,35.04,N/A,38.62,N/A,131.43,68.97,68.97,72.11,72.11,77.33,89.87,89.87,77.33,N/A,141.08,N/A,120.06,N/A,148.51,N/A,23.95,N/A,59.71,N/A,127.48,86.4,86.4,N/A,116,N/A,N/A,37.63,N/A,74.8,104.5,N/A,69.58,N/A,31.43,N/A,38,N/A,151.57,N/A,210.63,N/A,152.56,N/A,191.93,N/A,205.71,N/A,38.36,N/A,200.79,N/A,22.73,N/A,N/A,N/A,27.57,N/A,36.89,N/A,164.29,85.52,84.41,N/A,38.73,N/A,31.15,N/A,40.58,N/A,28.4,N/A,N/A,N/A,68.24,N/A,38,N/A,25.41,N/A,N/A,38.36,243.11,N/A,27.57,N/A,27.57,22.73,243.11,55.39
UNITED,191680,CPT,110359,HCHG SLP TX FOR NON SPCH GEN COMM DEV,308.3,440,92606,N/A,164.47,N/A,113.18,N/A,164.32,N/A,62.07,N/A,113.94,N/A,273.9,203.48,203.48,212.73,212.73,228.14,265.14,265.14,228.14,N/A,294.02,N/A,250.24,N/A,309.49,N/A,37.63,N/A,115.21,N/A,265.67,254.89,254.89,N/A,247.81,N/A,N/A,66.65,N/A,159.8,223.25,N/A,148.64,N/A,67.77,N/A,67.3,N/A,151.57,N/A,210.63,N/A,152.56,N/A,191.93,N/A,205.71,N/A,67.95,N/A,200.79,N/A,67.06,N/A,N/A,N/A,59.45,N/A,65.34,N/A,306.17,252.31,249.04,N/A,68.61,N/A,67.18,N/A,71.87,N/A,61.23,N/A,N/A,N/A,120.88,N/A,67.3,N/A,74.98,N/A,N/A,67.95,243.11,N/A,59.45,N/A,59.45,37.63,309.49,163.4
UNITED,191681,CPT,110360,HCHG SLP TX FOR SPCH GEN DEVICE,308.3,440,92609,N/A,164.47,N/A,113.18,N/A,164.32,N/A,96.81,N/A,113.94,N/A,273.9,203.48,203.48,212.73,212.73,228.14,265.14,265.14,228.14,N/A,294.02,N/A,250.24,N/A,309.49,N/A,66.65,N/A,115.21,N/A,265.67,254.89,254.89,N/A,320.57,N/A,N/A,103.94,N/A,206.72,288.8,N/A,192.28,N/A,87.68,N/A,104.96,N/A,151.57,N/A,210.63,N/A,152.56,N/A,191.93,N/A,205.71,N/A,105.98,N/A,200.79,N/A,67.06,N/A,N/A,N/A,76.91,N/A,101.9,N/A,458.51,252.31,249.04,N/A,107,N/A,86.91,N/A,112.09,N/A,79.22,N/A,N/A,N/A,188.52,N/A,104.96,N/A,74.98,N/A,N/A,105.98,243.11,N/A,76.91,N/A,76.91,66.65,458.51,163.4
UNITED,191682,CPT,110361,HCHG SLP TX SWALLOW DYS/ORAL FUNC FEEDING,308.3,440,92526,N/A,164.47,N/A,113.18,N/A,164.32,N/A,79.3,N/A,113.94,N/A,273.9,203.48,203.48,212.73,212.73,228.14,265.14,265.14,228.14,N/A,294.02,N/A,250.24,N/A,309.49,N/A,103.94,N/A,115.21,N/A,265.67,254.89,254.89,N/A,262.57,N/A,N/A,85.14,N/A,169.32,236.55,N/A,157.49,N/A,71.81,N/A,85.98,N/A,151.57,N/A,210.63,N/A,152.56,N/A,191.93,N/A,205.71,N/A,86.81,N/A,200.79,N/A,67.06,N/A,N/A,N/A,62.99,N/A,83.47,N/A,374.87,252.31,249.04,N/A,87.65,N/A,71.18,N/A,91.82,N/A,64.88,N/A,N/A,N/A,154.43,N/A,85.98,N/A,74.98,N/A,N/A,86.81,243.11,N/A,62.99,N/A,62.99,62.99,374.87,163.4
UNITED,191683,CPT,110362,HCHG ED CRITICAL CARE LEVEL VI,"2,920.30",450,99291,N/A,"1,557.88",N/A,"1,072.12",N/A,"1,556.44",N/A,754.69,N/A,"1,079.30",N/A,469.06,"1,927.40","1,927.40","2,015.01","2,015.01","2,161.02","2,511.46","2,511.46","2,161.02",N/A,503.51,N/A,428.53,N/A,530.01,N/A,85.14,N/A,217.27,N/A,454.96,"2,414.42","2,414.42",N/A,"1,899.10",N/A,N/A,810.3,N/A,810.83,"1,710.91",N/A,824.37,N/A,875.2,N/A,818.24,N/A,"1,440.94",N/A,"1,987.20",N/A,"1,203.74",N/A,"1,808.07",N/A,"1,940.94",N/A,826.19,N/A,"1,887.80",N/A,635.22,N/A,N/A,N/A,767.72,N/A,794.41,N/A,"2,075.22","2,389.99","2,358.95",N/A,834.13,N/A,867.52,N/A,873.85,N/A,790.75,N/A,N/A,N/A,"1,469.66",N/A,818.24,N/A,710.22,N/A,N/A,826.19,"2,384.84",N/A,767.72,N/A,767.72,85.14,"2,511.46","1,547.76"
UNITED,191684,CPT,110363,HCHG ED CRITICAL CARE LEVEL VI EA ADDL 30 MIN,926.3,450,99292,N/A,494.15,N/A,340.07,N/A,493.69,N/A,N/A,N/A,342.35,N/A,500.43,611.36,611.36,639.15,639.15,685.46,796.62,796.62,685.46,N/A,537.18,N/A,457.19,N/A,565.45,N/A,810.3,N/A,231.8,N/A,485.38,765.84,765.84,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,440.94",N/A,"1,987.20",N/A,"1,203.74",N/A,"1,808.07",N/A,"1,940.94",N/A,N/A,N/A,"1,887.80",N/A,201.49,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,758.09,748.24,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,225.28,N/A,N/A,N/A,"2,384.84",N/A,N/A,N/A,N/A,201.49,"2,384.84",490.94
UNITED,191685,CPT,110366,"HCHG ED CARDIOVERSION ELECTIVE, EXTERNAL","3,528.00",450,92960,N/A,"1,882.06",N/A,"1,295.22",N/A,"1,880.33",N/A,578.16,N/A,"1,303.90",N/A,"1,670.87","2,328.48","2,328.48","2,434.32","2,434.32","2,610.72","3,034.08","3,034.08","2,610.72",N/A,"1,793.58",N/A,"1,526.52",N/A,"1,887.98",N/A,N/A,N/A,702.78,N/A,"1,620.64","2,916.85","2,916.85",N/A,"1,454.87",N/A,N/A,620.76,N/A,621.16,"1,310.70",N/A,631.54,N/A,670.48,N/A,626.84,N/A,"2,173.75",N/A,"2,847.40",N/A,"1,635.52",N/A,"2,590.44",N/A,"2,784.90",N/A,632.93,N/A,"2,705.03",N/A,767.41,N/A,N/A,N/A,588.14,N/A,608.58,N/A,"1,565.06","2,887.33","2,849.83",N/A,639.01,N/A,664.6,N/A,669.44,N/A,605.78,N/A,N/A,N/A,"1,125.88",N/A,626.84,N/A,858.01,N/A,N/A,632.93,N/A,N/A,588.14,N/A,588.14,578.16,"3,034.08","1,869.84"
UNITED,191686,CPT,110367,HCHG ED CODE BLUE RESUSCITATION,718,450,92950,N/A,383.03,N/A,263.6,N/A,382.67,N/A,275.31,N/A,265.36,N/A,820.41,473.88,473.88,495.42,495.42,531.32,617.48,617.48,531.32,N/A,880.67,N/A,749.52,N/A,927.02,N/A,620.76,N/A,446.46,N/A,795.76,593.62,593.62,N/A,692.78,N/A,N/A,295.59,N/A,295.78,624.13,N/A,300.72,N/A,319.27,N/A,298.49,N/A,442.39,N/A,579.49,N/A,332.85,N/A,527.19,N/A,566.77,N/A,301.39,N/A,550.51,N/A,156.18,N/A,N/A,N/A,280.06,N/A,289.79,N/A,737.33,587.62,579.98,N/A,304.28,N/A,316.47,N/A,318.77,N/A,288.46,N/A,N/A,N/A,536.12,N/A,298.49,N/A,174.62,N/A,N/A,301.39,N/A,N/A,280.06,N/A,280.06,156.18,927.02,380.54
UNITED,191687,CPT,110371,HCHG ED INSERT INDWELL BLADD CATH COMPLICATED,222.3,450,51703,N/A,118.59,N/A,81.61,N/A,118.48,N/A,142.96,N/A,82.16,N/A,149.03,146.72,146.72,153.39,153.39,164.5,191.18,191.18,164.5,N/A,159.97,N/A,136.15,N/A,168.39,N/A,295.59,N/A,69.03,N/A,144.55,183.79,183.79,N/A,359.74,N/A,N/A,153.49,N/A,153.59,324.09,N/A,156.16,N/A,165.79,N/A,155,N/A,136.97,N/A,179.42,N/A,103.05,N/A,163.22,N/A,175.48,N/A,156.5,N/A,170.44,N/A,48.35,N/A,N/A,N/A,145.43,N/A,150.48,N/A,388.96,181.93,179.57,N/A,158.01,N/A,164.34,N/A,165.53,N/A,149.79,N/A,N/A,N/A,278.39,N/A,155,N/A,54.06,N/A,N/A,156.5,N/A,N/A,145.43,N/A,145.43,48.35,388.96,117.82
UNITED,191688,CPT,110372,HCHG ED INSERT INDWELL BLADD CATH SIMPLE,149.4,450,51702,N/A,79.7,N/A,54.85,N/A,79.63,N/A,114.14,N/A,55.22,N/A,85.63,98.6,98.6,103.09,103.09,110.56,128.48,128.48,110.56,N/A,91.92,N/A,78.23,N/A,96.75,N/A,153.49,N/A,39.66,N/A,83.05,123.52,123.52,N/A,287.23,N/A,N/A,122.55,N/A,122.63,258.76,N/A,124.68,N/A,132.37,N/A,123.75,N/A,92.05,N/A,120.58,N/A,69.26,N/A,109.7,N/A,117.93,N/A,124.96,N/A,114.55,N/A,32.5,N/A,N/A,N/A,116.11,N/A,120.15,N/A,314.15,122.27,120.68,N/A,126.16,N/A,131.2,N/A,132.16,N/A,119.59,N/A,N/A,N/A,222.28,N/A,123.75,N/A,36.33,N/A,N/A,124.96,N/A,N/A,116.11,N/A,116.11,32.5,314.15,79.18
UNITED,191689,CPT,110373,HCHG ED INSERTION NON-INDWELL/STRGT BLADDER CATH,180.2,450,51701,N/A,96.13,N/A,66.16,N/A,96.04,N/A,114.14,N/A,66.6,N/A,94.75,118.93,118.93,124.34,124.34,133.35,154.97,154.97,133.35,N/A,101.71,N/A,86.56,N/A,107.06,N/A,122.55,N/A,43.89,N/A,91.9,148.98,148.98,N/A,287.23,N/A,N/A,122.55,N/A,122.63,258.76,N/A,124.68,N/A,132.37,N/A,123.75,N/A,111.03,N/A,145.44,N/A,83.54,N/A,132.31,N/A,142.24,N/A,124.96,N/A,138.17,N/A,39.2,N/A,N/A,N/A,116.11,N/A,120.15,N/A,314.15,147.48,145.56,N/A,126.16,N/A,131.2,N/A,132.16,N/A,119.59,N/A,N/A,N/A,222.28,N/A,123.75,N/A,43.82,N/A,N/A,124.96,N/A,N/A,116.11,N/A,116.11,39.2,314.15,95.51
UNITED,191690,CPT,110374,ED LVL 1 HCHG,172.7,450,99281,N/A,389.76,N/A,267.72,N/A,390.75,N/A,73.82,N/A,270.67,N/A,215.39,113.98,113.98,119.16,119.16,127.8,148.52,148.52,127.8,N/A,231.21,N/A,196.75,N/A,243.38,N/A,122.55,N/A,97.85,N/A,208.92,142.78,142.78,N/A,185.75,N/A,N/A,79.26,N/A,79.31,167.35,N/A,80.63,N/A,85.6,N/A,80.03,N/A,253.94,N/A,351.38,N/A,215.55,N/A,319.88,N/A,342.52,N/A,80.81,N/A,333.66,N/A,37.57,N/A,N/A,N/A,75.09,N/A,77.7,N/A,202.09,141.34,139.5,N/A,81.59,N/A,84.85,N/A,85.47,N/A,77.34,N/A,N/A,N/A,143.75,N/A,80.03,N/A,42,N/A,N/A,80.81,406.5,N/A,75.09,N/A,75.09,37.57,406.5,91.53
UNITED,191691,CPT,110375,ED LVL 2 HCHG,327.1,450,99282,N/A,389.76,N/A,267.72,N/A,390.75,N/A,137.32,N/A,270.67,N/A,215.39,215.89,215.89,225.7,225.7,242.05,281.31,281.31,242.05,N/A,231.21,N/A,196.75,N/A,243.38,N/A,79.26,N/A,97.85,N/A,208.92,270.44,270.44,N/A,345.55,N/A,N/A,147.44,N/A,147.53,311.31,N/A,150,N/A,159.25,N/A,148.88,N/A,295.28,N/A,410.43,N/A,250,N/A,373.03,N/A,400.59,N/A,150.33,N/A,389.76,N/A,71.15,N/A,N/A,N/A,139.69,N/A,144.55,N/A,365.95,267.7,264.22,N/A,151.78,N/A,157.85,N/A,159,N/A,143.88,N/A,N/A,N/A,267.41,N/A,148.88,N/A,79.55,N/A,N/A,150.33,410.43,N/A,139.69,N/A,139.69,71.15,410.43,173.36
UNITED,191692,CPT,110376,ED LVL 3 HCHG,627.4,450,99283,N/A,552.17,N/A,379.92,N/A,553.15,N/A,240.87,N/A,383.86,N/A,603.09,414.08,414.08,432.91,432.91,464.28,539.56,539.56,464.28,N/A,647.39,N/A,550.9,N/A,681.46,N/A,147.44,N/A,273.98,N/A,584.96,518.72,518.72,N/A,606.13,N/A,N/A,258.62,N/A,258.79,546.06,N/A,263.11,N/A,279.33,N/A,261.15,N/A,509.84,N/A,700.79,N/A,370.08,N/A,637.8,N/A,685.04,N/A,263.69,N/A,666.34,N/A,136.47,N/A,N/A,N/A,245.03,N/A,253.55,N/A,644.74,513.47,506.8,N/A,266.22,N/A,276.88,N/A,278.9,N/A,252.38,N/A,N/A,N/A,469.06,N/A,261.15,N/A,152.58,N/A,N/A,263.69,812.01,N/A,245.03,N/A,245.03,136.47,812.01,332.52
